KPC PROMISE HOSPITAL OF AMARILLO,,,,,,,,,,,,,,Payer Legend(s),,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,ACCENT CARE HOSPICE (320),AETNA (200),BLUE CROSS BLIUE SHIELD (1600),GENERIC (4150),JAN WERNER (5255),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),TRICARE FOR LIFE (12000),UNITED HEALTHCARE (12200)
0.9 % Sodium Chloride,PH000605,,16.2,0,Charges,250,16.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000650,,34.8,0,Charges,250,34.8,34.8,34.8,-1,-1,34.8,34.8,-1,-1,34.8,-1,34.8
0.9 % Sodium Chloride,PH000805,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000834,,29.04,0,Charges,250,29.04,26.4,29.04,-1,-1,-1,-1,-1,29.04,29.04,26.4,29.04
0.9 % Sodium Chloride,PH002115,,34.8,0,Charges,250,34.8,34.8,34.8,-1,-1,-1,-1,-1,-1,-1,-1,34.8
0.9 % Sodium Chloride,PH002126,,23.25,0,Charges,250,23.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 1000mL,PH002114,,29.52,0,Charges,250,29.52,29.52,29.52,-1,-1,29.52,-1,-1,29.52,29.52,29.52,29.52
0.9 % Sodium Chloride 100mL,PH002113,,14.52,0,Charges,250,14.52,14.52,14.52,-1,-1,14.52,14.52,-1,-1,14.52,14.52,14.52
0.9 % Sodium Chloride 500mL,PH002195,,12.9,0,Charges,250,12.9,12.9,12.9,-1,-1,-1,-1,-1,-1,12.9,-1,12.9
"1, 200 CC SUCTION CANISTER WIT",IMB-0780,,16.36,0,Charges,270,16.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1.2 um Filter,PH002286,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000mg / 100mL,PH002275,,72,0,Charges,250,72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1000ML CANISTER W/GEL,IMB-0822,,43.68,0,Charges,270,43.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
12 Hour Decongestant,PH000458,,6,0,Charges,257,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 14FR 10ML 100%SILI UM TRA,IMB-0159,,105.8,0,Charges,270,105.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 14FR 10ML SILVER DB TRAY,IMB-0156,,70.08,0,Charges,270,70.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 16FR 10ML 100%SILI UM TRA,IMB-0160,,70.32,0,Charges,270,70.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 16FR 10ML SILVER DB TRAY,IMB-0157,,70.8,0,Charges,270,70.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
1LYR 18FR 10ML SILVER DB TRAY,IMB-0158,,74.36,0,Charges,270,74.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
24 hr Creatinine Clearance,30100250,82575,124,0,Charges,301,124,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
3 WAY FOLEY CATHETER 18FR,IMB-0912,,51.8,0,Charges,270,51.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
3 WAY FOLEY CATHETER 24FR X 30,IMB-0823,,72.08,0,Charges,270,72.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
30ML GRAVITY BLOOD SET W/PRESS,IMB-0734,,16.16,0,Charges,270,16.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
500ML CANISTER W/GEL FOR INFO,IMB-0656,,132.04,0,Charges,270,132.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
500ML CANISTER WITHOUT GEL,IMB-0672,,110.24,0,Charges,270,110.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
6.5MM SHILEY FLEX CUFFED DISP.,ISB-0018,,195.8,0,Charges,270,195.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
7.0 MM SHILEY ET TUBE MURPHEY,IMB-0786,,13.28,0,Charges,270,13.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM SHIEL FLEX CUFFLESS DISP,ISB-0019,,622.08,0,Charges,270,622.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM SHILEY ET TUBE MURPHEY E,IMB-0798,,29.84,0,Charges,270,29.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
8.5MM TRACH DISP. INNER CANNUL,ISB-0020,,13.84,0,Charges,270,13.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
